commune_insee;commune_nom;voie_nom;numero;suffixe;x;y;long;lat;source
18197;Saint-Amand-Montrond;Chemin Croix Flambard;9;;661365.81;6624356.47;2.4942;46.718199;commune
18197;Saint-Amand-Montrond;chemin de la saulzaie;40;;664774.01;6624673.12;2.538795;46.721238;commune
18197;Saint-Amand-Montrond;chemin des grands fromenteaux;1;;663806.51;6623628.75;2.52621;46.711783;commune
18197;Saint-Amand-Montrond;Rue des Epousardes;2;;661171.74;6626400.49;2.491487;46.736592;commune
18197;Saint-Amand-Montrond;Rue des Epousardes;6;;661128.01;6626473.97;2.490908;46.737251;commune
18197;Saint-Amand-Montrond;Rue des Epousardes;11;;661112.69;6626478.73;2.490707;46.737293;commune
18197;Saint-Amand-Montrond;Rue des Epousardes;15;;660902.33;6626597.04;2.487942;46.738346;commune
18197;Saint-Amand-Montrond;Place Jean Girault;11;;661764.82;6625100.04;2.499362;46.724917;commune
18197;Saint-Amand-Montrond;Place de Riobamba;2;;662646.5;6625297.54;2.51089;46.726745;commune
18197;Saint-Amand-Montrond;Place de Riobamba;4;;662661.51;6625292.67;2.511087;46.726702;commune
18197;Saint-Amand-Montrond;Place de Riobamba;6;;662670.66;6625290.5;2.511207;46.726683;commune
18197;Saint-Amand-Montrond;Place de Riobamba;8;;662656.09;6625304.48;2.511015;46.726808;commune
18197;Saint-Amand-Montrond;Route de Concioux;2;;665114.24;6625655.6;2.543175;46.730102;commune
18197;Saint-Amand-Montrond;Les Charbonnieres;1;;663449.19;6626435.68;2.52131;46.737037;commune
18197;Saint-Amand-Montrond;Chemin de la Roche;8;;661192.63;6624425.21;2.491927;46.718808;commune
18197;Saint-Amand-Montrond;Chemin de la Roche;10;;661185.72;6624419.37;2.491837;46.718755;commune
18197;Saint-Amand-Montrond;Chemin de la Roche;14;;661161.42;6624406.2;2.49152;46.718635;commune
18197;Saint-Amand-Montrond;Chemin de la Roche;16;;661096.37;6624339.54;2.490674;46.718031;commune
18197;Saint-Amand-Montrond;Chemin de la Roche;24;;661052.59;6624254.3;2.490108;46.717261;commune
18197;Saint-Amand-Montrond;Chemin de la Roche;28;;660964.91;6624138.48;2.48897;46.716213;commune
18197;Saint-Amand-Montrond;Chemin de la Roche;34;;660985;6624091.7;2.489237;46.715793;commune
18197;Saint-Amand-Montrond;Chemin des Fromenteaux au Canal;30;;663414.17;6623972.08;2.521047;46.714853;commune
18197;Saint-Amand-Montrond;Les Patureaux;1076;;660382.61;6626962.72;2.481104;46.741608;commune
18197;Saint-Amand-Montrond;La Chenetrie;2;;665937.44;6626418.11;2.553898;46.73701;commune
18197;Saint-Amand-Montrond;La Chenetrie;56;;665989.03;6626401.05;2.554575;46.736859;commune
18197;Saint-Amand-Montrond;Clairins;70;;663977.33;6624270.22;2.528396;46.717568;commune
18197;Saint-Amand-Montrond;Clairins;140;;663975.37;6624184.38;2.528377;46.716795;commune
18197;Saint-Amand-Montrond;Clairins;361;;663878.71;6624218.5;2.527109;46.717097;commune
18197;Saint-Amand-Montrond;Clairins;375;;664167.05;6624035.75;2.530898;46.715467;commune
18197;Saint-Amand-Montrond;Concioux;829;;665027.79;6625629.33;2.542045;46.729861;commune
18197;Saint-Amand-Montrond;Concioux;839;;665063.45;6625640.79;2.542511;46.729966;commune
18197;Saint-Amand-Montrond;Concioux;929;;665110.96;6625853.64;2.543117;46.731885;commune
18197;Saint-Amand-Montrond;Concioux;931;;665090.87;6625839.54;2.542855;46.731757;commune
18197;Saint-Amand-Montrond;Les Fromenteaux;30;;663388.56;6623981.67;2.520711;46.714938;commune
18197;Saint-Amand-Montrond;La Mariauderie;1139;;664784.04;6626978.39;2.53875;46.741995;commune
18197;Saint-Amand-Montrond;La Mariauderie;1160;;664790.72;6626996.67;2.538836;46.74216;commune
18197;Saint-Amand-Montrond;Les Roches;150;;666096.17;6626348.02;2.555982;46.736387;commune
18197;Saint-Amand-Montrond;Les Roches;271;;666160.32;6626241.04;2.55683;46.735427;commune
18197;Saint-Amand-Montrond;La Vall�e;1451;;666780.5;6624186.05;2.5651;46.716955;commune
18197;Saint-Amand-Montrond;La Vall�e;1465;;666795.8;6624190.3;2.5653;46.716994;commune
18197;Saint-Amand-Montrond;Voie Communale des Colas;21;;665995.28;6626439;2.554654;46.737201;commune
18197;Saint-Amand-Montrond;Voie Communale des Colas;56;;666007.94;6626341.52;2.554827;46.736324;commune
18197;Saint-Amand-Montrond;Voie Communale des Colas;150;;666087.47;6626335.52;2.555869;46.736274;commune
18197;Saint-Amand-Montrond;Voie Communale des Colas;271;;666165.64;6626236.46;2.5569;46.735386;commune
18197;Saint-Amand-Montrond;Route de la Mairie;154;;665846.44;6625841.54;2.552749;46.731814;commune
18197;Saint-Amand-Montrond;Voie Communale N 5 de Colombiers a la Tour;4;;665080.68;6624105.47;2.542853;46.716143;commune
18197;Saint-Amand-Montrond;Voie Communale N 5 de Colombiers a la Tour;6;;665029.16;6623995.04;2.542187;46.715146;commune
18197;Saint-Amand-Montrond;Voie Communale N 5 de Colombiers a la Tour;8;;664999.99;6623982.99;2.541806;46.715036;commune
18197;Saint-Amand-Montrond;Voie Communale Dauvergnes Places;839;;665048.91;6625649.53;2.54232;46.730044;commune
18197;Saint-Amand-Montrond;Allee de la Vigne du Prince;67;;661546.84;6625589;2.496467;46.729307;commune
18197;Saint-Amand-Montrond;Rte de Saint Amand a Arpheuilles;90;;666172.63;6626897.47;2.556943;46.741338;commune
